MH Minimum Data Set ,,,,,,,,,,,,,,,
Reporting Period Jul 17 - Jun 18,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Reference,Type,Explanation,Breakdown (if applicable),31/07/2017,31/08/2017,30/09/2017,31/10/2017,30/11/2017,31/12/2017,31/01/2018,28/02/2018,31/03/2018,30/04/2018,31/05/2018,30/06/2018
MH22,Telephone Contact (recorded from Sept-17),"Rates of attendance at the end of the RP to include DNA, Cancellations, Attended and Unoutcomed ",,,-,50,69,43,33,93,71,80,60,86,96
MH22,Total Cancelled ,"Rates of attendance at the end of the RP to include DNA, Cancellations, Attended and Unoutcomed ",,2471,-,932,1091,1290,1216,1707,1633,1574,1273,1369,1165
MH22,Cancelled by HCP (within total),"Rates of attendance at the end of the RP to include DNA, Cancellations, Attended and Unoutcomed ",,263,-,120,124,191,261,182,168,188,139,193,144
MH22,Cancelled by Client (within total),"Rates of attendance at the end of the RP to include DNA, Cancellations, Attended and Unoutcomed ",,475,-,204,288,323,260,363,281,246,243,300,228
MH22,DNA,"Rates of attendance at the end of the RP to include DNA, Cancellations, Attended and Unoutcomed ",,1854,-,486,586,647,508,705,602,565,474,700,590
MH22,DNA %,"Rates of attendance at the end of the RP to include DNA, Cancellations, Attended and Unoutcomed ",,16%,-,11%,11%,10%,10%,10%,17%,13%,11%,12%,11%
MH22,Unoutcomed Appointments  (recorded from Sept-17),,,,,284,165,375,411,311,438,675,638,549,557
MH23,Length of Stay (Average),Average length of stay for open in-patients at the end of the RP,,12,17,18,19,13,13,8,8,23,12.6,40,20
MH24,Bed Occupancy % ,% bed occupancy at the end of the RP for each in patient unit,,86%,86%,90%,89%,92%,94%,88%,94%,93%,95%,90%,89%
MH25,Current 115,No. of people recorded as S115 at the end of the RP,,8100%,8100%,8000%,7900%,7800%,7700%,7900%,7600%,7700%,7600%,8100%,8400%
MH26,Current Postcode %,% split of open patients by postcode at the end of the RP,IM1,10%,11%,8%,12%,9%,10%,7%,9%,10%,10%,10%,10%
MH26,Current Postcode %,% split of open patients by postcode at the end of the RP,IM2,25%,24%,29%,29%,28%,26%,24%,31%,26%,28%,28%,28%
MH26,Current Postcode %,% split of open patients by postcode at the end of the RP,IM3,9%,9%,9%,7%,9%,11%,8%,10%,10%,8%,9%,9%
MH26,Current Postcode %,% split of open patients by postcode at the end of the RP,IM4,13%,13%,10%,11%,13%,9%,9%,11%,11%,12%,12%,12%
MH26,Current Postcode %,% split of open patients by postcode at the end of the RP,IM5,7%,6%,8%,8%,9%,7%,5%,9%,9%,8%,8%,8%
MH26,Current Postcode %,% split of open patients by postcode at the end of the RP,IM6,1%,1%,2%,3%,1%,3%,2%,2%,0%,1%,2%,2%
MH26,Current Postcode %,% split of open patients by postcode at the end of the RP,IM7,5%,5%,7%,5%,6%,6%,4%,4%,6%,5%,5%,5%
MH26,Current Postcode %,% split of open patients by postcode at the end of the RP,IM8,8%,9%,9%,10%,7%,10%,7%,7%,9%,9%,9%,9%
MH26,Current Postcode %,% split of open patients by postcode at the end of the RP,IM9,22%,22%,19%,15%,17%,18%,15%,18%,19%,19%,18%,18%
MH27,Current Education ,% of under 18 recorded as in education,,0%,1%,0%,1%,1%,1%,1%,1%,1%,1%,1%,1%
MH28,Current Gender %,% split of people open to MHS by gender at the end of the RP,FEMALE,48%,49%,48%,48%,48%,49%,49%,51%,51%,51%,51%,51%
MH28,Current Gender %,% split of people open to MHS by gender at the end of the RP,MALE ,52%,51%,52%,52%,52%,51%,51%,49%,49%,49%,50%,50%
MH28,Current Gender %,% split of people open to MHS by gender at the end of the RP,UNSPECIFIED,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
MH29,Current Age %,"% split of people open to MHS by age group (under 18, 18-35, 36-69, 70+)",<18,22%,23%,23%,24%,24%,22%,22%,20%,20%,20%,20%,20%
MH29,Current Age %,"% split of people open to MHS by age group (under 18, 18-35, 36-69, 70+)",18-35,21%,21%,20%,20%,20%,20%,20%,22%,23%,23%,23%,23%
MH29,Current Age %,"% split of people open to MHS by age group (under 18, 18-35, 36-69, 70+)",36-69,32%,31%,32%,31%,32%,32%,32%,36%,36%,36%,35%,35%
MH29,Current Age %,"% split of people open to MHS by age group (under 18, 18-35, 36-69, 70+)",70+,25%,25%,25%,25%,24%,26%,25%,22%,21%,22%,22%,22%
MH30,Incidents ,No. of  incidents reported within the last RP,,34,61,44,66,45,70,49,45,39,20,50,42
MH31,Current Alcohol ,No. of open patients with recorded alcohol and/or drug abuse ,,58,56,60,56,54,54,56,56,55,55,57,59
MH31,Current Drugs,No. of open patients with recorded alcohol and/or drug abuse ,,164,161,166,164,166,174,176,177,175,173,174,189
MH31,Both Alcohol & Drugs,No. of open patients with recorded alcohol and/or drug abuse ,,82,79,84,78,79,82,81,82,85,87,89,102
MH32,Referrals   ,No. of referrals made to MHS during the RP,,481,493,534,509,716,593,525,613,629,602,665,694
